Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
32,Marsala Hanover,Captaintreacherous,Marinade Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,ENVIRO STABLES,MIAMI,FL,100000
33,Sonofamistery,Muscle Hill,Mistery Woman,b,c,t,Y,NJ,MILLSTREAM FARM,MILS,"MARCUS MELANDER, AGENT",NEW EGYPT,NJ,170000
34,Mercy Overwatch,Somebeachsomewhere,Moremercy Bluechip,br,f,p,Y,PA,"FAIR WINDS FARM, INC.",FAIR,FREDERICK J. SCHWARTZ,LIVINGSTON,NJ,55000
35,Sevenshadesofgrey,Chapter Seven,Ms Naughty,b,c,t,Y,NY,"CONCORD STUD FARM, AGENT",CONC,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,100000
36,Number One Hit,Somebeachsomewhere,Music Row,b,c,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,ROBERT YOUNG,GUELPH,ON,100000
37,Take Aim,Betting Line,Must See,b,f,p,Y,PA,"FAIR WINDS FARM, INC.",FAIR,,,,OUT
38,My Time To Dream,Bar Hopping,Myimpossibledream,b,f,t,Y,PA,"FAIR WINDS FARM, INC., AGENT",FAIA,"NANCY JOHANSSON, AGENT",ALLENTOWN,NJ,40000
39,Beach Front Babe,Betting Line,My Little Beach,b,f,p,Y,PA,WINBAK FARM,WINB,CAVIART FARMS,VIENNA,VA,95000
40,Magic Magician,Kadabra,Nicole's Promise,b,c,t,Y,ON,"CONCORD STUD FARM, AGENT",CONC,TOMMY B. ANDERSSON,DELRAY BEACH,FL,32000
41,Joxter,Chapter Seven,Oh Oh Its Magic,b,c,t,Y,NY,"BLUE CHIP FARMS, LLC AGENT",BLUA,"DANIEL R. DALEY, AGENT",CORAL SPRINGS,FL,40000
42,Beach Forecast,Somebeachsomewhere,Omen Hanover,b,c,p,Y,PA,"FAIR WINDS FARM, INC., AGENT",FAIA,RICK BERKS,BOCA RATON,FL,105000
43,Sailor Blue Chip,Sweet Lou,Onassis Blue Chip,b,c,p,Y,PA,"BLUE CHIP FARMS LLC, AGENT",BLUF,"WILLIAM J. DONOVAN, JR",DELRAY BEACH,FL,55000
44,Profile In Style,Muscle Hill,Open Access,b,c,t,Y,NJ,"FAIR WINDS FARM, INC.",FAIR,EMILIO & MARIA ROSATI,LUDDENHAM,,350000
45,Gangsta Rat,Muscle Hill,Order By Wish,b,f,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,AKE SVANSTEDT,WRIGHTSTOWN,NJ,550000
46,Go West Miki,Always B Miki,Out West Somewhere,b,c,p,Y,PA,"WALNRIDGE FARM, INC., AGENT",WALA,JOE HOLLOWAY,FREEHOLD,NJ,15000
47,Panda Hanover,Somebeachsomewhere,Panera Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DANA PARHAM,BOCA RATON,FL,400000
48,Pirate Hanover,Captaintreacherous,Paris Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BRADLEY GRANT,MILTON,ON,100000
49,Polis Hanover,Father Patrick,Passionate Glide,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MELVIN HARTMAN,OTTAWA,ON,200000
50,Puddle Hanover,Muscle Hill,Pennies From Above,b,f,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,FRED GRANT,MARGATE,FL,65000
51,Hillsinki Alliance,Muscle Hill,Perfect Alliance,b,c,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JONAS CZERNYSON,VERO BEACH,FL,17000
52,Perfectboy Hanover,Somebeachsomewhere,Perfect Cents,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BLAKE MACINTOSH,,,95000
53,Pilot Hanover,Southwind Frank,Perfect Chance,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"LIN ALM, AGENT",,,240000
54,Stormy Place,Captaintreacherous,Place To Rocknroll,b,f,p,Y,PA,VIEUX CARRE FARMS,VIEU,GREGG MCNAIR,GUELPH,ON,50000
55,Frozen Hill,Muscle Hill,Princess Elsa,b,c,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,COURANT INC.,DELRAY BEACH,FL,150000
56,Illicit Funds,Kadabra,Pure Ivory,b,f,t,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,COURANT INC.,DELRAY BEACH,FL,335000
57,Quickest Hanover,Father Patrick,Queen Of Grace,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,360000
58,Rarely Access,Readly Express,Rare Wise As,b,c,t,Y,,"CONCORD STUD FARM, AGENT",CONC,"MARTINEZ EQUINE, AGENT",EAST PROSPECT,PA,6000
59,Rockyroad Hanover,Captaintreacherous,Romantic Moment,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MYRON BELL CAPTAINS COURT,BOYNTON BEACH,FL,65000
60,Robert's Hanover,Cantab Hall,Rule Of Hall,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"TONY P. ALAGNA, AGENT",MANALAPAN,NJ,45000
61,Spruce Creek,Muscle Hill,Sahalee,b,f,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,ROBET D FELLOWS,ROCKWOOD,CANADA,27000
62,Make Mine Miki,Always B Miki,Shake That Junk,b,f,p,Y,PA,"FAIR WINDS FARM, INC.",FAIR,MICHAEL P. HALL,DAGSBORO,DE,50000
63,Soot Hanover,Muscle Hill,Shared Past,b,c,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,RENE ALLARD,MATAMORAS,PA,20000
64,Simplyme Hanover,Cantab Hall,Simplicity,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JOSEPH DAVINO,CLARKSBURG,NJ,40000
65,Heymikiursofine,Always B Miki,Sir Jillian Z Tam,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOSEPH LYONS MOUND,LEGARDEUR,QC,25000
66,Wet My Whistle,Muscle Hill,Slightly Tipsy,b,f,t,Y,NJ,"WALNRIDGE FARM, INC., AGENT",WALA,AKE SVANSTEDT,WRIGHTSTOWN,NJ,50000
67,Smashing Beauty,Southwind Frank,Smash Hit,b,f,t,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,80000
68,Sir Gene G Hanover,Betting Line,So Brave Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BRADLEY GRANT,MILTON,ON,87000
69,Simon Says Hanover,Captaintreacherous,Social Scene,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MYRON BELL CAPTAINS COURT,BOYNTON BEACH,FL,150000
70,What A Luckout,Father Patrick,Southwind Sofia,b,c,t,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,NOT SOLD,,,30000
71,Sexy Blue Chip,Roll With Joe,So In Love,b,c,p,Y,NY,"BLUE CHIP FARMS LLC, AGENT",BLUF,RICK BERKS,BOCA RATON,FL,70000
72,Southbeach Hanover,Somebeachsomewhere,So Perfect,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MARK STEACY,LANSDOWNE,ON,90000
73,Staycation Hanover,Somebeachsomewhere,Stacia Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DAVID MCDUFFEE,RYE,NH,130000
74,Rthestarsoutonite,Captaintreacherous,Stairwaytothestars,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,TONY P. ALAGNA,MANALAPAN,NJ,50000
75,Sparsh Hanover,Bar Hopping,Star Hanover,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,80000
76,Keep Your Coins,Chapter Seven,Steamy Windows,b,f,t,Y,NY,"CONCORD STUD FARM, AGENT",CONC,COURANT INC.,DELRAY BEACH,FL,250000
77,So Miki Hanover,Always B Miki,Stolly Up Bluechip,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,STEVE M. ELLIOTT,NEW SMYRNA BEACH,FL,40000
78,Stunning Upset,Always B Miki,Stunning Beauty,b,c,p,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,NANCY JOHANSSON,ALLENTOWN,NJ,30000
79,Swan If By Land,Muscle Hill,Swan For The Road,b,c,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,AKE SVANSTEDT,WRIGHTSTOWN,NJ,77000
80,Swan Hill,Muscle Hill,Swan Wise As,b,c,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,"MARCUS MELANDER, AGENT",NEW EGYPT,NJ,155000
81,Always B Sweet,Always B Miki,Sweet As Sugar,b,c,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,TOTALY MAGICAL,BLOOMFIELD,NJ,100000
82,Power Sweet,Betting Line,Sweet Future,br,c,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,"KENIKEN, AGENT",,,225000
83,Captain Fireball,Captaintreacherous,Sweet Paprika,b,c,p,Y,PA,"WALNRIDGE FARM, INC., AGENT",WALA,CASIE COLEMAN,CAMBRIDGE,ON,135000
84,Ahundreddollarbill,Chapter Seven,Swinging Royalty,b,c,t,Y,NY,"SPRING HAVEN FARM, AGENT",SPRI,CHRIS OAKES,WILKES-BARRE,PA,65000
85,Takeway Hanover,Somebeachsomewhere,Take Into Account,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DANA PARHAM,,,225000
86,Trizzy Hanover,Captaintreacherous,Take That Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DANIEL J. ALTMEYER,WASHINGTON,PA,55000
87,Anna Bolena,Kadabra,Keystone Taylor,b,f,t,Y,ON,"WALNRIDGE FARM, INC., AGENT",WALA,MELVIN HARTMAN,OTTAWA,ON,92000
88,Take This Society,Muscle Hill,Thatsnotmyname,b,c,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,DIAMOND CREEK FARM,WELLSVILLE,PA,475000
89,Leroy Brown De Vie,Always B Miki,That Woman Hanover,b,c,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,TREVIN K. SHIVE,BROOKEFIELD,NS,8000
90,The Ice Countess,Muscle Hill,The Ice Queen,b,f,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"TONY P. ALAGNA, AGENT",MANALAPAN,NJ,400000
91,Ton Dc Hanover,Bar Hopping,Think Twice,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"LEWIS W. WHITAKER, JR",SCHNECKSVILLE,PA,100000
92,The Legend Hanover,Somebeachsomewhere,Thisorthat Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BRIAN BROWN,OSTRANDER,OH,35000
93,Thejordang Hanover,Bar Hopping,Thistle Dhu,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DANIEL J. ALTMEYER,WASHINGTON,PA,32000
94,Caruso,Father Patrick,Tosca,b,c,t,Y,PA,"WALNRIDGE FARM, INC., AGENT",WALA,JOE HOLLOWAY,FREEHOLD,NJ,30000
95,Exit Seven,Chapter Seven,Travelin Supergirl,b,c,t,Y,NY,WINBAK FARM,WINB,RICK ZERON STABLE,OAKVILLE,ON,60000
96,String Bet,Betting Line,Twin B Thong,b,f,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,ED TEEFEY,MT. STERLING,IL,6000
97,Uptown Hanover,Somebeachsomewhere,Upside Surprise,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,50000
98,Can Do De Vie,Cantab Hall,Vida De Vie,b,f,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"ANDY MILLER STABLE, AGENT",MILLSTONE TWP,NJ,32000
99,Beach Front Villa,Somebeachsomewhere,Village Madonna,b,c,p,Y,PA,WINBAK FARM,WINB,"ERVIN MILLER, AGENT",NEW EGYPT,NJ,65000
100,Art Student,Always B Miki,Watercolor Hanover,b,f,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,JOSEPH LYONS MOUND,LEGARDEUR,QC,22000
101,Summa Cum Laude,Somebeachsomewhere,Western Graduate,b,c,p,Y,PA,"FAIR WINDS FARM, INC., AGENT",FAIA,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,260000
102,Love Game,Sweet Lou,West Side Glory,b,f,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,100000
103,Wanheda Hanover,Father Patrick,Winbak Blondie,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JIM CAMPBELL,HOWELL,NJ,250000
104,Wingman Hanover,Cantab Hall,Winbak Maya,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"LUCAS WALLIN, AGENT",NEW EGYPT,NJ,90000
105,Whimbel Hanover,Father Patrick,Winterberry,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MELVIN HARTMAN,OTTAWA,ON,200000
106,Seven Wood,Chapter Seven,Woodshopper,br,f,t,Y,NY,"FAIR WINDS FARM, INC.",FAIR,"LINDA TOSCANO, AGENT",FREEHOLD,NJ,210000
107,Dahlia Deo,Betting Line,Worldly Beauty,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CAVIART FARMS,VIENNA,VA,90000
108,Twin B Beachdreams,Somebeachsomewhere,Zip Code Envy,b,f,p,Y,PA,TWINBROOK FARMS,TWIN,DEAN CASADAY,DALLAS,PA,82000
109,Angiesmiki Hanover,Always B Miki,A And G'sconfusion,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JOHN BUTENSCHOEN,WIND GAP,PA,22000
110,Twin B Complete,Bettor&#039;s Delight,Ab Fab,b,c,p,Y,ON,TWINBROOK FARMS,TWIN,GREGG MCNAIR,GUELPH,ON,140000
111,The Talent,Father Patrick,A List Lindy,b,c,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,"HOLD THE LINE STABLE, AGENT",,,110000
112,The Ruthless Frank,Southwind Frank,Amorous Flirt,b,c,t,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,100000
113,Spy Booth,Muscle Hill,Amour Heiress,b,c,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,"BRYAN S. MONTGOMERY, AGENT",CREAM RIDGE,NJ,460000
114,Ambassador Hanover,Chapter Seven,Angel Eyes Hanover,b,c,t,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,BJORN NOREN,WRIGHTSTOWN,NJ,100000
115,Duchesspedia,Muscle Hill,Annies List,b,f,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,TROND SMEDSHAMMER,ALLENTOWN,NJ,85000
116,Six Degrees,Somebeachsomewhere,Apogee Hanover,b,c,p,Y,PA,"FAIR WINDS FARM, INC.",FAIR,BRIAN BROWN,OSTRANDER,OH,110000
117,Private Life,Muscle Hill,Armbro Deja Vu,b,f,t,Y,NJ,"FAIR WINDS FARM, INC.",FAIR,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,200000
118,Adashious Hanover,Captaintreacherous,Arodasi,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"DAVID MENARY, AGENT",CAMBRIDGE,ON,120000
119,Aquaman Hanover,Somebeachsomewhere,Asada Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,NIFTY NORMAN,ALLENTOWN,NJ,95000
120,Backstreet Girl,Muscle Hill,Backstreet Hanover,b,f,t,Y,NJ,"WALNRIDGE FARM, INC., AGENT",WALA,"LEWIS W. WHITAKER, JR",SCHNECKSVILLE,PA,100000
121,Batterup Hanover,Betting Line,Beachbunny Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CHRIS RYDER,ALLENTOWN,NJ,100000
122,Psionic Energy,Betting Line,Beach Granny,br,c,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,ERIC GOOD,DENTON,MD,50000
123,Showmethetanlines,Betting Line,Beach Showoff,b,f,p,Y,PA,"FAIR WINDS FARM, INC., AGENT",FAIA,YANKEELAND PARTNERS,FREDERICK,MD,90000
124,Never Confess,Father Patrick,Behindclosedoors,br,f,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"JIM CAMPBELL, AGENT",HOWELL,NJ,175000
125,High Baller,Captaintreacherous,Belclare,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,TONY P. ALAGNA,MANALAPAN,NJ,65000
126,Soft As Silk,Somebeachsomewhere,Bettor Than Silk,b,f,p,Y,PA,"VIEUX CARRE FARMS, AGENT",VIEA,JOSEPH LYONS MOUND,LEGARDEUR,QC,37000
127,No Ball Games Rat,Muscle Hill,Beyond Blue,b,c,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,JEFFREY S. SNYDER,NEW YORK,NY,300000
128,Tap Phoned,Cantab Hall,Big Barb,br,c,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,TROND SMEDSHAMMER,ALLENTOWN,NJ,55000
129,Bazooka Hanover,Captaintreacherous,Bittorsweet Terror,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"BLAKE MACINTOSH, AGENT",ST GEORGE,ON,200000
130,Bewitched Hanover,Betting Line,Blind Ambition,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,TONY OSULLIVAN,CAMBRIDGE,ON,75000
131,Expecto Patronum,Kadabra,Bluff,b,f,t,Y,ON,"FAIR WINDS FARM, INC.",FAIR,DETERMINATION,MONTREAL,QC,100000
132,Bettle Hanover,Kadabra,Bramasole,b,c,t,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,BRIXTON MEDICAL,74962 ORSUNDSBRO,,45000
133,Sweet N Swifty,Sweet Lou,Cam Swifty,br,f,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,ALL AMERICAN HARNESSBREDS,SEAFORD,DE,62000
134,Axe Blue Chip,Chapter Seven,Can Can Frisco,b,c,t,Y,NY,"BLUE CHIP FARMS LLC, AGENT",BLUF,MICHAEL A. ANDERSON,LONG GROVE,IL,80000
135,Chappy Hanover,Muscle Hill,Cedar Dove,b,c,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,TOMMY B. ANDERSSON AGNT FOR YULA RACING,DELRAY BEACH,FL,90000
136,Charmer Hanover,Somebeachsomewhere,Charisma Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"BRETT PELLING, AGENT",CREAM RIDGE,NJ,115000
137,Podium Girl,Somebeachsomewhere,Cinamony,b,f,p,Y,PA,"FAIR WINDS FARM, INC.",FAIR,CRAIG W. HENDERSON,CHICAGO,IL,90000
138,Classic Movie,Muscle Hill,Classic Martine,b,c,t,Y,NJ,"VIEUX CARRE FARMS, AGENT",VIEA,JAY PAUL HOOVER,EPHRATA,PA,12000
139,Sofineublowmymind,Always B Miki,Classic Star,br,f,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,DANA PARHAM,BOCA RATON,FL,120000
140,Orange Zest,Cantab Hall,Clementine Dream,b,f,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,MARK HARDER,FREEHOLD,NJ,77000
141,Crunch Hanover,Captaintreacherous,Code One Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"LINDA TOSCANO, AGENT",FREEHOLD,NJ,115000
142,Smiley Grim Reaper,Cantab Hall,Could It Be Magic,b,f,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,"LINDA TOSCANO, AGENT",FREEHOLD,NJ,90000
143,Contested Hanover,Chapter Seven,Cr Calendar Girl,b,f,t,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,GEORGE G. DUCHARME,NORFOLK,MA,160000
144,Coalition Hanover,Somebeachsomewhere,Crooked Halo,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CHRIS RYDER,ALLENTOWN,NJ,30000
145,Dustup Hanover,Betting Line,Dagnabit Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,TODD M SCHADEL,SPRING GLEN,PA,20000
146,Darlene Hanover,Chapter Seven,Danielle Hanover,b,f,t,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,YANKEELAND PARTNERS,FREDERICK,MD,130000
147,Darby Hanover,Betting Line,Darena Hanover,br,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,ANDY MILLER STABLE,MILLSTONE TWP,NJ,35000
148,Bayfield Beach,Somebeachsomewhere,Db Blue Chip,b,c,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,BRIAN BROWN,OSTRANDER,OH,105000
149,Dean B Hanover,Betting Line,Deli Beach,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CASIE COLEMAN,CAMBRIDGE,ON,340000
150,Double Metal,Betting Line,Double Creme,br,c,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"PETER BLOOD, AGENT",POMPANO BEACH,FL,120000
151,Derailed Hanover,Cantab Hall,D Train,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,PAUL KELLEY,GANSEVOORT,NY,150000
152,Splash Blue Chip,E L Titan,Dunk The Donato,b,f,t,Y,NY,"BLUE CHIP FARMS LLC, AGENT",BLUF,AKE SVANSTEDT,WRIGHTSTOWN,NJ,265000
153,Easyrunner Hanover,Captaintreacherous,Easy Go Go,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"TONY P. ALAGNA, AGENT",MANALAPAN,NJ,90000
154,Ernie Hanover,Sweet Lou,Edra Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,140000
